﻿Bovins
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172327
;1999;1989
     Total bovins;;
 explot.;2;3
 caps;327;143
     Vaques;;
 total;;
 explot.;2;2
 caps;155;36
 de llet;;
 explot.;2;2
 caps;155;35
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;7
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;1
 caps;0;7
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;115;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;0
 caps;115;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;56;100
 mascles;;
 explot.;0;1
 caps;0;50
 femelles;;
 explot.;2;1
 caps;56;50

