﻿Nombre d'explotacions i superfície censada
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:080348
;2009
      Total explot.;25
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;21
 ha;1342
 amb ramaderia;
 explot.;11
 ha;518
 sense ramaderia;
 explot.;10
 ha;825
 amb SAU;
 explot.;20
 ha;965
 amb altres terres;
 explot.;12
 ha;377

