﻿Població. Per lloc de naixement, sexe i edat
Bruc, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080253
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;42;33;75;0;0;0;1;0;1;43;33;76
De 5 a 9 anys;57;50;107;1;1;2;2;2;4;60;53;113
De 10 a 14 anys;81;64;145;1;4;5;1;1;2;83;69;152
De 15 a 19 anys;68;66;134;1;0;1;1;5;6;70;71;141
De 20 a 24 anys;49;42;91;2;1;3;5;7;12;56;50;106
De 25 a 29 anys;53;41;94;1;1;2;5;6;11;59;48;107
De 30 a 34 anys;46;32;78;1;11;12;15;9;24;62;52;114
De 35 a 39 anys;58;74;132;7;2;9;11;15;26;76;91;167
De 40 a 44 anys;101;83;184;7;9;16;11;10;21;119;102;221
De 45 a 49 anys;140;99;239;8;6;14;14;14;28;162;119;281
De 50 a 54 anys;100;76;176;10;17;27;3;9;12;113;102;215
De 55 a 59 anys;55;50;105;13;14;27;9;5;14;77;69;146
De 60 a 64 anys;38;34;72;11;11;22;7;7;14;56;52;108
De 65 a 69 anys;35;44;79;14;9;23;3;9;12;52;62;114
De 70 a 74 anys;21;13;34;18;9;27;5;3;8;44;25;69
De 75 a 79 anys;21;11;32;14;15;29;2;0;2;37;26;63
De 80 a 84 anys;8;11;19;6;10;16;0;1;1;14;22;36
85 anys o més;10;22;32;7;7;14;0;0;0;17;29;46
Total;983;845;1828;122;127;249;95;103;198;1200;1075;2275

