﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Baix Penedès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=com:12
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;578;307;5;89;86;48;11;1124
Barcelona;147;140;2;43;34;21;6;393
Girona;3;3;0;0;0;0;0;6
Lleida;2;8;0;3;0;2;0;15
Tarragona;426;156;3;43;52;25;5;710
Resta d'Espanya;132;68;0;9;9;3;3;224
Andalusia;37;20;0;3;1;1;1;63
Aragó;10;5;0;0;0;0;0;15
Principat d'Astúries;8;4;0;1;0;1;0;14
Illes Balears;0;0;0;0;0;0;0;0
Canàries;1;0;0;2;0;0;0;3
Cantàbria;4;0;0;0;0;0;0;4
Castella - la Manxa;9;7;0;1;0;0;0;17
Castella i Lleó;19;7;0;0;2;0;1;29
Comunitat Valenciana;5;1;0;1;0;0;0;7
Extremadura;7;5;0;0;1;0;0;13
Galícia;16;12;0;0;4;0;1;33
Comunitat de Madrid;7;4;0;1;1;1;0;14
Regió de Múrcia;3;1;0;0;0;0;0;4
Comunitat Foral de Navarra;1;0;0;0;0;0;0;1
País Basc;3;2;0;0;0;0;0;5
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;0;0;0;0;0;0;2
Estranger;886;534;18;235;209;37;10;1929
No consta;2;1;0;0;2;0;0;5
Total;1598;910;23;333;306;88;24;3282

