﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Constantí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430477&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;339;378;369;354;255;213;237;255;330;366;255;216;135;114;114;63;36;69;4095
Barcelona;6;6;12;21;15;15;12;18;36;48;27;24;12;12;12;3;0;6;288
Girona;3;0;0;0;3;3;0;3;3;3;0;0;3;0;0;0;0;0;18
Lleida;3;3;6;0;3;6;0;6;6;6;6;3;12;6;12;0;0;0;81
Tarragona;330;369;348;327;237;189;222;231;288;312;222;189;111;90;93;60;36;60;3711
Resto de España;6;9;21;15;9;21;15;30;33;75;108;120;153;150;132;108;81;63;1152
Andalucía;0;0;3;3;3;6;6;6;9;24;66;60;93;108;102;69;48;42;642
Aragón;3;0;0;0;0;3;3;3;3;6;0;9;12;6;3;3;3;6;51
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;3;0;0;3;0;0;3;0;15
Illes Balears;0;0;3;3;0;0;0;3;3;3;0;3;3;0;0;0;0;0;18
Canarias;3;0;0;3;0;0;0;0;3;3;3;0;0;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;3;3;3;0;3;3;0;0;3;6;3;3;6;12;12;6;6;66
Castilla y León;0;0;0;0;0;3;0;0;3;6;6;6;9;6;6;6;6;3;66
Comunitat Valenciana;0;0;6;3;3;3;3;6;3;6;6;6;3;0;0;3;3;3;51
Extremadura;0;0;0;0;0;3;0;3;0;3;6;12;12;18;9;15;6;3;90
Galicia;0;0;0;0;3;0;0;0;3;6;3;3;0;3;3;0;0;3;27
Comunidad de Madrid;0;0;0;0;0;3;0;6;3;6;3;6;6;3;0;0;0;0;36
Región de Murcia;0;0;0;0;3;3;0;0;3;6;3;3;6;3;3;0;3;0;36
Comunidad Foral de Navarra;0;0;3;3;0;0;0;3;0;0;3;0;0;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3
Ceuta y Melilla;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;15
Extranjero;12;39;51;63;123;141;180;171;192;183;168;108;75;30;30;12;12;3;1599
Total;357;426;441;429;387;372;432;453;555;627;531;444;363;291;279;186;132;135;6849

