﻿Població a 1 de gener. Per sexe i edat any a any
Vilamalla. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:172266
;Homes;Dones;Total
0 anys;2;3;5
1 any;1;5;6
2 anys;3;2;5
3 anys;8;8;16
4 anys;2;6;8
5 anys;5;9;14
6 anys;4;5;9
7 anys;8;7;15
8 anys;9;6;15
9 anys;1;4;5
10 anys;6;3;9
11 anys;8;8;16
12 anys;6;10;16
13 anys;10;9;19
14 anys;6;11;17
15 anys;7;3;10
16 anys;11;6;17
17 anys;9;4;13
18 anys;4;5;9
19 anys;3;12;15
20 anys;5;5;10
21 anys;6;5;11
22 anys;6;5;11
23 anys;12;7;19
24 anys;6;6;12
25 anys;7;7;14
26 anys;2;5;7
27 anys;4;2;6
28 anys;9;3;12
29 anys;4;7;11
30 anys;10;9;19
31 anys;8;7;15
32 anys;6;8;14
33 anys;5;3;8
34 anys;2;9;11
35 anys;10;6;16
36 anys;10;7;17
37 anys;8;6;14
38 anys;6;3;9
39 anys;6;7;13
40 anys;8;11;19
41 anys;10;5;15
42 anys;8;6;14
43 anys;14;9;23
44 anys;7;9;16
45 anys;4;7;11
46 anys;11;13;24
47 anys;11;9;20
48 anys;11;8;19
49 anys;8;15;23
50 anys;11;5;16
51 anys;13;13;26
52 anys;8;6;14
53 anys;7;9;16
54 anys;9;9;18
55 anys;9;10;19
56 anys;11;8;19
57 anys;13;8;21
58 anys;11;10;21
59 anys;12;2;14
60 anys;6;10;16
61 anys;9;8;17
62 anys;5;5;10
63 anys;8;6;14
64 anys;5;11;16
65 anys;5;13;18
66 anys;12;5;17
67 anys;7;7;14
68 anys;8;1;9
69 anys;10;5;15
70 anys;4;3;7
71 anys;4;8;12
72 anys;4;9;13
73 anys;9;8;17
74 anys;5;5;10
75 anys;6;5;11
76 anys;3;6;9
77 anys;4;3;7
78 anys;1;2;3
79 anys;8;2;10
80 anys;4;2;6
81 anys;3;4;7
82 anys;5;3;8
83 anys;3;2;5
84 anys;2;5;7
85 anys;1;3;4
86 anys;1;3;4
87 anys;1;1;2
88 anys;1;3;4
89 anys;1;1;2
90 anys;0;2;2
91 anys;3;0;3
92 anys;1;2;3
93 anys;2;0;2
94 anys;1;1;2
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;2;2
Total;593;573;1166

