﻿Altes i baixes de residència
Aran
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:39&lang=en
;Altes residència;Baixes residència;Saldo net
1994;409;325;84
1993;340;269;71
1991;210;81;129
1989;332;177;155
1988;191;125;66
1987;266;207;59
1986;155;59;96
1984;188;139;49
1983;201;111;90
1982;166;194;-28
1981;70;78;-8

