﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Mayo del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turhot&n=10292&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;6263,9;654,7;11,7;5,7
Barcelona;2193,3;97,3;4,6;3,6
Costa Brava;1315,7;132,9;11,2;3,6
Costa Daurada;1279,2;241,5;23,3;15,8
Costa Barcelona;1199,6;151,6;14,5;9,2
Paisatges Barcelona;45,1;6,7;17,4;12,2
Pirineus;95,4 (b);..;..;..
Terres de Lleida;49,3 (b);..;..;..
Terres de l'Ebre;71,8;9,2;14,8;-0,6
Val d'Aran;14,5;4,8;49,4;19,1

