﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Nalec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251459&lang=es
;1999;1989
     Total;;
 explot.;27;31
 UDE;397;196
     UDE;;
 <1;;
 explot.;2;9
 UDE;1;5
 1 a <2;;
 explot.;3;4
 UDE;5;6
 2 a <4;;
 explot.;3;1
 UDE;8;3
 4 a <6;;
 explot.;2;4
 UDE;12;22
 6 a <8;;
 explot.;2;5
 UDE;13;34
 8 a <12;;
 explot.;5;3
 UDE;51;28
 12 a <16;;
 explot.;2;2
 UDE;27;28
 16 a <40;;
 explot.;5;3
 UDE;122;70
 40 a <60;;
 explot.;2;0
 UDE;82;0
 60 a <100;;
 explot.;1;0
 UDE;77;0
 >=100;;
 explot.;0;0
 UDE;0;0

