﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sunyer. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252120
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;1;3;4;3;5;8;3;5;8
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;8;6;14;8;6;14
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;10;2;12;10;2;12
De 15 a 19 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;6;6;12;7;7;14
De 20 a 24 anys;9;8;17;0;0;0;0;1;1;9;9;18;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;1;1;2;4;4;8;13;13;26
De 25 a 29 anys;9;5;14;0;0;0;0;1;1;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;8;17
De 30 a 34 anys;5;7;12;0;0;0;0;1;1;5;8;13;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;5;10;15
De 35 a 39 anys;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;9;7;16
De 40 a 44 anys;15;8;23;0;0;0;0;0;0;15;8;23;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;15;14;29
De 45 a 49 anys;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;1;1;1;6;7;6;9;15
De 50 a 54 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;1;1;1;0;1;0;0;0;0;7;7;0;0;0;1;8;9;8;12;20
De 55 a 59 anys;9;2;11;0;0;0;0;1;1;9;3;12;0;0;0;0;1;1;3;0;3;0;0;0;0;5;5;0;0;0;3;6;9;12;9;21
De 60 a 64 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;2;0;2;1;0;1;0;0;0;0;5;5;0;0;0;3;5;8;8;7;15
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;33;25;58;1;0;1;0;0;0;0;14;14;0;1;1;34;40;74;35;40;75
Total;74;44;118;0;0;0;0;4;4;74;48;122;0;0;0;35;27;62;7;0;7;29;20;49;0;48;48;3;6;9;74;101;175;148;149;297

