﻿Població. Per sexe i estat civil (agregat)
Fonollosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080847&lang=es
;2011
Solters;
homes;373
dones;259
total;632
Casats;
homes;333
dones;340
total;672
Alguna vegada casats;
homes;..
dones;93
total;127
Total;
homes;740
dones;692
total;1432

