﻿Viviendas principales. Por superficie útil y año de construcción
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=at:at06&t=202100&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;102;483;933;975;777;813;564;870;669;1818;108;8118
De 1900 a 1920;132;459;1218;1431;1218;768;678;1056;717;1770;84;9534
De 1921 a 1940;57;183;570;702;546;432;291;447;288;603;39;4164
De 1941 a 1950;27;129;462;657;408;273;171;303;198;396;24;3051
De 1951 a 1960;75;411;1203;1923;978;603;408;498;357;543;42;7044
De 1961 a 1970;150;390;2919;4575;3240;1488;915;1110;594;939;93;16416
De 1971 a 1980;87;390;2352;6948;7617;4632;1932;1791;852;1362;39;27999
De 1981 a 1990;75;207;867;2232;3804;3885;2067;1923;795;1002;27;16881
De 1991 a 2000;81;390;1515;3507;3957;3834;2655;2883;1278;1212;24;21333
De 2001 a 2010;120;2490;6132;7314;5988;3735;3114;3519;1557;1353;27;35349
De 2011 a 2020;18;192;522;492;264;276;270;336;219;279;3;2868
No consta;30;87;216;579;555;528;399;507;345;1155;822;5223
Total;951;5808;18909;31338;29352;21267;13470;15246;7872;12435;1338;157983

