﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aiguafreda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080142
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1356,10;1391,05;801,56;..;..;1226,52
2022;1353,45;1357,61;786,59;..;..;1205,98
2021;1228,50;1177,79;690,13;..;..;1059,71
2020;1136,56;1149,79;670,09;..;..;1027,94
2019;1029,51;1136,93;655,48;..;..;1008,79
2018;1028,88;1102,70;620,53;..;..;974,00
2017;1029,17;1059,64;598,02;..;..;938,71
2016;1008,79;1041,46;589,22;..;..;920,65
2014;958,17;983,12;582,88;..;..;879,54
2013;868,59;964,14;574,39;..;..;856,20
2012;821,43;926,56;550,79;..;..;821,64
2011;811,49;899,84;537,75;..;..;800,33

