﻿Distribució de la superfície agrícola utilitzada (SAU)
Menàrguens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251348&lang=es
;2009;1999
   Total;;
   explot.;81;85
    ha;1929;1826
 secà;;
 explot.;66;71
 ha;778;1111
 regadiu;;
 explot.;75;81
 ha;1151;715
       Terres llaurades;;
 explot.;80;83
 ha;1831;1784
        Pastures permanents;;
 explot.;22;2
 ha;98;42

