﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torregrossa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252304
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;47;358;143;..;..;569
2022;44;359;154;..;..;578
2021;48;352;153;..;..;573
2020;49;350;165;..;..;583
2019;43;354;161;..;..;575
2018;46;352;160;..;..;572
2017;45;339;160;..;..;558
2016;41;338;154;..;..;548
2014;38;342;161;..;..;555
2013;40;352;167;..;..;573
2012;42;354;170;..;..;578
2011;42;361;168;..;..;583

