﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Berga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080229&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);5795;1020;6815
05/2024;5725;990;6715
04/2024;5710;975;6685
03/2024;5725;950;6675
02/2024;5640;955;6595
01/2024;5635;925;6560
12/2023;5635;880;6520
11/2023;5695;955;6650
10/2023;5655;920;6575
09/2023;5670;930;6600
08/2023;5580;915;6490
07/2023;5690;920;6615
06/2023;5715;915;6635
05/2023;5735;920;6655
04/2023;5710;905;6615
03/2023;5630;860;6495
02/2023;5660;880;6545
01/2023;5645;850;6495
12/2022;5635;810;6450
11/2022;5650;825;6475
10/2022;5635;815;6455
09/2022;5635;815;6450
08/2022;5600;825;6425
07/2022;5735;850;6585
06/2022;5620;815;6435
05/2022;5620;810;6430
04/2022;5585;775;6360
03/2022;5590;750;6340
02/2022;5535;750;6285
01/2022;5535;730;6265
12/2021;5545;708;6253
11/2021;5556;733;6289
10/2021;5542;732;6274
09/2021;5506;725;6231
08/2021;5479;715;6194
07/2021;5607;714;6321
06/2021;5554;686;6240
05/2021;5489;675;6164
04/2021;5438;653;6091
03/2021;5429;635;6064
02/2021;5441;644;6085
01/2021;5412;643;6055
12/2020;5401;636;6037
11/2020;5449;670;6119
10/2020;5469;678;6147
09/2020;5359;679;6038
08/2020;5339;700;6039
07/2020;5401;720;6121
06/2020;5395;684;6079
05/2020;5371;668;6039
03/2020;5402;663;6065
12/2019;5530;679;6209
09/2019;5513;693;6206
06/2019;5601;681;6282
03/2019;5596;629;6225
12/2018;5540;556;6096
09/2018;5521;559;6080
06/2018;5592;559;6151
03/2018;5507;521;6028
12/2017;5424;460;5884
09/2017;5441;491;5932
06/2017;5434;469;5903
03/2017;5399;449;5848
12/2016;5372;418;5790
09/2016;5268;415;5683
06/2016;5320;409;5729
03/2016;5276;421;5697
12/2015;5209;400;5609
09/2015;5196;383;5579
06/2015;5178;377;5555
03/2015;5095;356;5451
12/2014;5068;355;5423
09/2014;5049;345;5394
06/2014;4995;356;5351
03/2014;4975;358;5333
12/2013;4913;359;5272
09/2013;4842;385;5227
06/2013;4841;392;5233
03/2013;4870;382;5252
12/2012;4920;399;5319
09/2012;5060;446;5506
06/2012;5154;446;5600
03/2012;5169;452;5621

