﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Torelló. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082858&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;274;6;284
De 5 a 9 anys;0;2;0;0;0;244;4;250
De 10 a 14 anys;0;2;0;0;0;289;7;298
De 15 a 19 anys;0;5;2;2;0;334;5;348
De 20 a 24 anys;11;9;51;33;6;388;12;510
De 25 a 29 anys;17;14;136;107;9;202;20;505
De 30 a 34 anys;17;14;73;209;25;78;12;428
De 35 a 39 anys;10;6;37;345;36;22;10;466
De 40 a 44 anys;9;8;25;416;40;17;2;517
De 45 a 49 anys;11;7;38;341;43;13;8;461
De 50 a 54 anys;11;3;55;258;33;7;8;375
De 55 a 59 anys;16;3;93;158;22;1;2;295
De 60 a 64 anys;17;8;115;93;17;1;2;253
De 65 a 69 anys;49;12;183;55;23;0;10;332
De 70 a 74 anys;82;15;160;33;14;0;24;328
De 75 a 79 anys;86;10;117;20;17;0;47;297
De 80 a 84 anys;65;12;25;5;13;0;37;157
De 85 anys i més;25;11;10;1;6;0;54;107
Total;426;145;1120;2076;304;1870;270;6211

