﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081430&lang=en
;1999;1989
     Total;;
 explot.;112;163
 UDE;1395;995
     UDE;;
 <1;;
 explot.;22;46
 UDE;13;23
 1 a <2;;
 explot.;18;30
 UDE;28;43
 2 a <4;;
 explot.;19;23
 UDE;55;65
 4 a <6;;
 explot.;8;12
 UDE;42;55
 6 a <8;;
 explot.;6;10
 UDE;41;70
 8 a <12;;
 explot.;9;15
 UDE;90;152
 12 a <16;;
 explot.;5;6
 UDE;73;86
 16 a <40;;
 explot.;18;20
 UDE;475;461
 40 a <60;;
 explot.;3;1
 UDE;161;41
 60 a <100;;
 explot.;2;0
 UDE;134;0
 >=100;;
 explot.;2;0
 UDE;284;0

