﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Olesa de Bonesvalls. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:081461&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;30;35;65;2;3;5;32;38;70
De 5 a 9 años;50;51;101;5;1;6;55;52;107
De 10 a 14 años;67;67;134;3;1;4;70;68;138
De 15 a 19 años;64;59;123;0;3;3;64;62;126
De 20 a 24 años;58;48;106;8;10;18;66;58;124
De 25 a 29 años;32;36;68;10;4;14;42;40;82
De 30 a 34 años;48;42;90;10;7;17;58;49;107
De 35 a 39 años;69;69;138;9;7;16;78;76;154
De 40 a 44 años;95;80;175;8;8;16;103;88;191
De 45 a 49 años;107;87;194;9;12;21;116;99;215
De 50 a 54 años;105;81;186;1;7;8;106;88;194
De 55 a 59 años;67;64;131;2;4;6;69;68;137
De 60 a 64 años;66;62;128;6;2;8;72;64;136
De 65 a 69 años;58;46;104;2;2;4;60;48;108
De 70 a 74 años;42;38;80;1;2;3;43;40;83
De 75 a 79 años;24;25;49;0;3;3;24;28;52
De 80 a 84 años;20;23;43;0;0;0;20;23;43
85 años o más;15;26;41;0;0;0;15;26;41
Total;1017;939;1956;76;76;152;1093;1015;2108

