﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Climent Sescebes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171582&lang=es
;2001;1996;1991
Agricultura i ramaderia;30;42;49
Pesca;0;1;0
Indústries extractives;0;4;0
Indústries manufactureres;22;24;21
Electricitat gas i aigua;0;0;0
Construcció;21;19;11
Comerç i reparació;43;24;25
Hostaleria;13;21;16
Transport i comunicacions;13;11;12
Mediació financera;4;3;6
Immob. lloguers i serveis empr.;5;6;17
Adm. pública, defensa i SS;13;12;6
Educació;8;4;3
Sanitat i serveis socials;6;4;5
Altres serveis;13;11;11
Personal domèstic;5;0;0
Organismes extraterrit.;0;0;0
Total;196;186;182

