﻿Population. By place of birth, sex and age
Jorba. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081038&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;11;24;0;0;0;1;0;1;14;11;25
From 5 to 9 years;18;16;34;0;0;0;1;0;1;19;16;35
From 10 to 14 years;24;22;46;0;0;0;0;0;0;24;22;46
From 15 to 19 years;24;21;45;0;0;0;2;0;2;26;21;47
From 20 to 24 years;30;20;50;0;0;0;1;3;4;31;23;54
From 25 to 29 years;27;28;55;1;2;3;1;1;2;29;31;60
From 30 to 34 years;24;23;47;0;0;0;3;3;6;27;26;53
From 35 to 39 years;22;21;43;1;0;1;1;2;3;24;23;47
From 40 to 44 years;32;23;55;1;4;5;1;3;4;34;30;64
From 45 to 49 years;32;29;61;0;2;2;3;2;5;35;33;68
From 50 to 54 years;33;32;65;3;3;6;2;3;5;38;38;76
From 55 to 59 years;41;28;69;5;2;7;2;1;3;48;31;79
From 60 to 64 years;21;19;40;2;6;8;1;0;1;24;25;49
From 65 to 69 years;12;12;24;4;3;7;2;0;2;18;15;33
From 70 to 74 years;3;14;17;5;5;10;0;0;0;8;19;27
From 75 to 79 years;8;5;13;5;5;10;1;0;1;14;10;24
From 80 to 84 years;3;10;13;3;3;6;0;0;0;6;13;19
85 years and over;5;7;12;4;7;11;0;0;0;9;14;23
Total;372;341;713;34;42;76;22;18;40;428;401;829

