﻿Población. Por la relación con la actividad económica, estado civil y sexo
Os de Balaguer. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251569&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;77;39;116;142;75;217;1;1;2;3;4;7;3;1;4;226;120;346
Población desocupada que busca el primer trabajo;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Población desocupada que ha trabajado antes;4;0;4;2;8;10;0;2;2;0;0;0;0;0;0;6;10;16
Total población activa;81;40;121;144;84;228;1;3;4;3;4;7;3;1;4;232;132;364
;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;22;8;30;51;25;76;19;47;66;3;0;3;0;0;0;95;80;175
;3;2;5;5;2;7;0;0;0;1;0;1;0;0;0;9;4;13
Población estudiante;50;68;118;0;0;0;0;0;0;0;0;0;0;0;0;50;68;118
Tareas del hogar;0;0;0;1;61;62;0;2;2;0;0;0;0;0;0;1;63;64
Población con otra situación de inactividad;13;8;21;0;5;5;1;0;1;0;0;0;0;0;0;14;13;27
Total población inactiva;88;86;174;57;93;150;20;49;69;4;0;4;0;0;0;169;228;397
Total;169;126;295;201;177;378;21;52;73;7;4;11;3;1;4;401;360;761

