﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pujalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081764&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1976,41;..;..;..;1519,56
2022;..;2152,86;..;..;..;1579,75
2021;..;1907,71;..;..;..;1399,57
2020;..;2099,18;..;..;..;1446,96
2019;..;1672,37;..;..;..;1207,33
2018;..;1632,54;..;..;..;1346,85
2017;..;1483,39;..;..;..;1197,37
2016;..;1512,84;599,63;..;..;1102,49
2014;..;1505,31;596,64;..;..;1098,00
2013;..;1557,29;595,15;..;..;1073,78
2012;..;..;583,47;..;..;984,61
2011;..;..;577,68;..;..;1044,45

