﻿Main dwellings. By type of building and useful floor area
Santa Margarida i els Monjos. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082515&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;12;0;3;15
From 31 to 45 m²;3;3;102;0;3;108
From 46 to 60 m²;12;3;381;0;0;399
From 61 to 75 m²;30;12;492;6;0;543
From 76 to 90 m²;108;21;393;9;0;531
From 91 to 105 m²;132;33;198;0;0;366
From 106 to 120 m²;117;18;111;0;0;246
From 121 to 150 m²;120;12;96;6;0;231
From 151 to 180 m²;120;6;81;0;0;207
More than 180 m²;123;3;3;3;0;132
Unknown;0;3;0;9;3;12
Total;762;114;1869;33;6;2787

