﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:080569&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4743;1625;819;8208;12508;24676
De 16 a 29 anys;462;..;246;1033;3012;4638
De 30 a 44 anys;2726;445;..;3434;3900;9136
De 45 a 64 anys;1133;831;332;2657;3879;7768
De 65 anys i més;421;221;..;1083;1717;3133
Dones;6732;2245;1278;17235;6126;25348
De 16 a 29 anys;836;261;374;1841;2169;4711
De 30 a 44 anys;3408;656;319;6697;1776;9054
De 45 a 64 anys;1538;1001;379;6103;1250;7755
De 65 anys i més;951;327;207;2594;932;3827
Total;11475;3870;2097;25442;18634;50024
De 16 a 29 anys;1298;389;619;2874;5180;9350
De 30 a 44 anys;6134;1101;455;10131;5676;18190
De 45 a 64 anys;2671;1833;711;8760;5128;15524
De 65 anys i més;1372;547;312;3677;2650;6960

