﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Terrades
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171962
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;50;12;..;..;68
2022;..;47;12;..;..;62
2021;..;49;12;..;..;64
2020;..;44;11;..;..;58
2019;..;47;12;..;..;62
2018;..;47;13;..;..;63
2017;..;47;13;..;..;63
2016;..;47;13;..;..;63
2014;4;50;14;..;..;71
2013;5;46;14;..;..;69
2012;..;44;16;4;..;67
2011;..;47;13;4;..;66

