﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Navarcles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081402&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;133;122;164
Tècnics i professionals científics i intel·lectuals;191;162;111
Tècnics i professionals de suport;268;250;218
Empleats administratius;182;55;24
Treballadors de serveis i venedors de comerç;347;227;194
Treballadors qualificats en activitats agràries i pesqueres;19;15;20
Artesans i treballadors qualificats de les indústries i la construcció;618;479;493
Operadors d'instal·lacions i maquinària, i muntadors;507;576;463
Treballadors no qualificats;227;158;295
Forces armades;0;0;0
Total;2492;2044;1982

