﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cava. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250714&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;6;10;6;24;46
Hombres;3;8;4;16;31
Mujeres;3;2;2;8;15
Extranjera;1;0;1;1;3
Hombres;1;0;0;1;2
Mujeres;0;0;1;0;1
Total;7;10;7;25;49
Hombres;4;8;4;17;33
Mujeres;3;2;3;8;16

