﻿Població a 1 de gener. Per nacionalitat (continents)
Òrrius
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081537
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;774;7;2;2;2;6;0;793
2021;759;7;4;2;1;5;1;779
2020;730;13;1;2;2;5;5;758
2019;715;11;0;2;2;4;5;739
2018;713;11;0;1;2;1;2;730
2017;678;9;2;1;1;1;2;694
2016;680;14;2;1;2;0;3;702
2015;669;13;0;1;3;0;2;688
2014;669;15;0;1;2;1;2;690
2013;641;15;0;1;2;2;1;662
2012;632;15;0;0;2;2;0;651
2011;624;17;0;0;2;1;0;644
2010;630;17;0;0;2;5;0;654
2009;616;16;0;0;4;4;0;640
2008;609;15;0;0;3;7;1;635
2007;461;9;0;0;1;15;1;487
2006;292;3;0;0;0;0;0;295
2005;308;4;0;0;0;3;0;315
2004;322;5;0;0;0;3;0;330
2003;340;6;0;0;0;4;0;350
2002;354;6;0;0;0;4;0;364
2001;387;6;0;0;0;4;0;397
2000;410;6;0;0;0;4;0;420

