﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Parlavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171267&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);135;55
06/2024 (p);135;55
05/2024;130;55
04/2024;135;55
03/2024;125;55
02/2024;130;55
01/2024;130;55
12/2023;130;60
11/2023;130;55
10/2023;130;60
09/2023;130;60
08/2023;125;55
07/2023;130;55
06/2023;135;55
05/2023;130;55
04/2023;130;55
03/2023;125;55
02/2023;125;55
01/2023;125;55
12/2022;125;60
11/2022;130;60
10/2022;130;60
09/2022;130;55
08/2022;125;55
07/2022;135;55
06/2022;130;55
05/2022;130;60
04/2022;135;60
03/2022;125;60
02/2022;120;55
01/2022;115;55
12/2021;120;58
11/2021;125;56
10/2021;130;55
09/2021;124;55
08/2021;124;56
07/2021;129;56
06/2021;126;55
05/2021;124;53
04/2021;124;52
03/2021;125;53
02/2021;120;51
01/2021;122;50
12/2020;123;50
11/2020;124;53
10/2020;125;54
09/2020;122;56
08/2020;118;51
07/2020;123;51
06/2020;120;51
05/2020;119;50
03/2020;121;50
12/2019;128;52
09/2019;127;57
06/2019;128;59
03/2019;119;57
12/2018;116;59
09/2018;120;61
06/2018;129;62
03/2018;123;59
12/2017;116;59
09/2017;118;59
06/2017;120;57
03/2017;120;54
12/2016;121;54
09/2016;113;53
06/2016;110;55
03/2016;108;56
12/2015;107;53
09/2015;105;54
06/2015;109;56
03/2015;101;57
12/2014;100;59
09/2014;101;57
06/2014;105;60
03/2014;104;57
12/2013;107;61
09/2013;104;60
06/2013;115;61
03/2013;109;64
12/2012;107;67
09/2012;113;66
06/2012;112;65
03/2012;103;64

