﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Vicenç dels Horts. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082634&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;15;24;39;12;15;30;84;57;141;114;96;210
2019;18;9;27;24;21;45;144;132;279;189;162;351
2018;24;21;45;18;18;33;102;108;210;141;147;291
2017;21;15;36;15;21;36;78;60;135;117;93;207
2016;21;18;39;15;18;36;54;60;114;90;96;189
2011-2015;96;96;192;75;81;156;168;180;351;345;357;699
2001_2010;126;105;228;93;135;225;675;696;1371;894;936;1830
1991-2000;165;168;336;117;132;249;171;153;327;456;456;909
1981-1990;96;93;189;129;132;261;51;51;102;273;279;552
Before 1981;129;147;276;2040;2517;4554;69;78;150;2235;2742;4980
He has always lived there;9069;8832;17898;0;0;0;0;0;0;9069;8832;17901
Total;9786;9525;19311;2541;3090;5628;1599;1581;3180;13926;14193;28119

