﻿Espècies arbòries forestals
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081635&lang=es
;1999
   Total;
 total;
 explot.;4
 ha;47
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;47
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;35
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;35
         Mixtes;
 total;
 explot.;2
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;12

