﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llagostera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170890
;Per compte d'altri;Per compte propi;Total
06/2024 (p);3600;790;4385
05/2024;3535;790;4325
04/2024;3525;790;4315
03/2024;3505;790;4295
02/2024;3400;785;4185
01/2024;3375;785;4160
12/2023;3405;785;4190
11/2023;3415;780;4195
10/2023;3430;770;4200
09/2023;3435;775;4210
08/2023;3385;765;4150
07/2023;3520;765;4290
06/2023;3465;770;4230
05/2023;3405;765;4170
04/2023;3370;770;4135
03/2023;3320;765;4085
02/2023;3265;760;4025
01/2023;3220;760;3980
12/2022;3225;765;3995
11/2022;3230;765;3995
10/2022;3260;760;4025
09/2022;3265;760;4025
08/2022;3315;765;4080
07/2022;3465;765;4230
06/2022;3365;765;4130
05/2022;3290;765;4055
04/2022;3245;760;4005
03/2022;3170;755;3925
02/2022;3130;755;3890
01/2022;3115;760;3875
12/2021;3116;760;3876
11/2021;3131;752;3883
10/2021;3145;756;3901
09/2021;3121;755;3876
08/2021;3139;751;3890
07/2021;3285;751;4036
06/2021;3180;751;3931
05/2021;3057;743;3800
04/2021;3001;741;3742
03/2021;2997;744;3741
02/2021;2947;734;3681
01/2021;2950;732;3682
12/2020;2953;735;3688
11/2020;2943;731;3674
10/2020;2938;731;3669
09/2020;2932;732;3664
08/2020;2974;725;3699
07/2020;3030;724;3754
06/2020;2957;723;3680
05/2020;2863;709;3572
03/2020;2862;715;3577
12/2019;2982;716;3698
09/2019;3021;707;3728
06/2019;3123;721;3844
03/2019;2916;720;3636
12/2018;2824;729;3553
09/2018;2860;720;3580
06/2018;2965;720;3685
03/2018;2824;727;3551
12/2017;2710;722;3432
09/2017;2795;739;3534
06/2017;2800;729;3529
03/2017;2612;730;3342
12/2016;2595;718;3313
09/2016;2595;714;3309
06/2016;2666;726;3392
03/2016;2533;726;3259
12/2015;2497;710;3207
09/2015;2448;712;3160
06/2015;2548;715;3263
03/2015;2427;715;3142
12/2014;2417;703;3120
09/2014;2382;687;3069
06/2014;2464;682;3146
03/2014;2320;689;3009
12/2013;2268;682;2950
09/2013;2295;682;2977
06/2013;2378;688;3066
03/2013;2305;686;2991
12/2012;2270;697;2967
09/2012;2386;694;3080
06/2012;2419;704;3123
03/2012;2368;710;3078

