﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080116&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);160;330;330;240;1060
06/2024 (p);170;335;335;235;1080
05/2024;160;340;340;240;1080
04/2024;155;350;330;230;1070
03/2024;165;345;335;235;1085
02/2024;160;355;335;235;1085
01/2024;160;355;335;235;1090
12/2023;165;350;335;240;1090
11/2023;170;350;340;230;1090
10/2023;170;355;335;235;1095
09/2023;160;355;340;235;1090
08/2023;145;340;340;225;1045
07/2023;160;345;335;225;1065
06/2023;160;350;340;225;1075
05/2023;155;355;340;225;1070
04/2023;150;360;335;225;1070
03/2023;145;365;335;220;1065
02/2023;150;375;335;225;1085
01/2023;145;375;335;225;1080
12/2022;155;375;330;225;1085
11/2022;155;370;325;225;1070
10/2022;150;370;330;225;1075
09/2022;150;370;325;225;1065
08/2022;150;350;340;220;1060
07/2022;170;360;335;225;1090
06/2022;150;360;330;220;1065
05/2022;150;365;330;225;1070
04/2022;155;370;330;220;1070
03/2022;150;365;330;225;1070
02/2022;150;370;325;220;1065
01/2022;150;370;325;225;1065
12/2021;158;369;328;217;1072
11/2021;156;384;321;215;1076
10/2021;155;388;319;219;1081
09/2021;156;386;317;214;1073
08/2021;163;371;315;211;1060
07/2021;169;389;320;213;1091
06/2021;158;392;319;211;1080
05/2021;157;389;320;210;1076
04/2021;149;388;320;208;1065
03/2021;140;386;323;208;1057
02/2021;135;387;331;210;1063
01/2021;141;392;322;209;1064
12/2020;142;384;322;209;1057
11/2020;141;386;319;215;1061
10/2020;140;384;324;211;1059
09/2020;136;383;322;210;1051
08/2020;148;371;317;208;1044
07/2020;149;373;320;206;1048
06/2020;148;373;327;210;1058
05/2020;137;376;323;209;1045
03/2020;146;388;325;210;1069
12/2019;143;399;320;210;1072
09/2019;152;400;323;208;1083
06/2019;156;402;313;201;1072
03/2019;149;414;303;195;1061
12/2018;157;414;302;194;1067
09/2018;136;429;303;192;1060
06/2018;149;421;300;179;1049
03/2018;138;423;300;183;1044
12/2017;135;424;292;176;1027
09/2017;137;408;300;171;1016
06/2017;132;418;300;164;1014
03/2017;133;432;294;166;1025
12/2016;135;427;291;169;1022
09/2016;129;422;293;166;1010
06/2016;134;417;285;165;1001
03/2016;120;439;287;163;1009
12/2015;124;426;287;162;999
09/2015;133;434;279;166;1012
06/2015;147;419;268;160;994
03/2015;136;421;276;153;986
12/2014;123;425;263;156;967
09/2014;113;429;262;154;958
06/2014;123;422;255;155;955
03/2014;112;431;253;145;941
12/2013;117;421;264;152;954
09/2013;109;433;268;149;959
06/2013;112;420;264;147;943
03/2013;106;435;261;146;948
12/2012;114;442;268;147;971
09/2012;118;456;282;144;1000
06/2012;128;448;285;139;1000
03/2012;125;442;286;139;992

