﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:170834&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;38;129;228;54;47;46;21;21;587
Girona;15;159;346;447;63;81;122;48;44;1325
Lleida;0;0;4;2;1;1;0;0;0;8
Tarragona;0;0;0;3;0;0;0;0;0;3
Andalusia;10;78;95;70;5;3;12;2;2;277
Aragó;0;4;7;9;0;1;0;0;1;22
Astúries;0;0;2;2;0;2;1;0;0;7
Balears;0;0;2;0;0;0;0;0;0;2
Canàries;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;1;2;2;0;0;1;0;0;6
Catella-la Manxa;7;15;26;20;2;0;3;0;1;74
Catella i Lleó;1;8;12;14;2;5;5;0;1;48
Comunitat Valenciana;0;1;4;6;0;0;2;0;2;15
Extremadura;9;29;36;31;4;3;3;4;1;120
Galícia;0;0;7;7;1;0;1;0;0;16
Madrid;1;2;1;1;1;4;1;2;0;13
Múrcia;0;7;2;5;0;0;0;0;0;14
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;1;0;1;1;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;1;1;0;0;1;1;0;0;4
Estranger;2;10;15;17;6;7;8;6;11;82
Total;48;354;692;867;140;156;206;84;84;2631

