﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082114
;2009;1999
      Total;;
 explot.;24;45
 jornades;6341;13186
 UTA;24;51
     Mà d'obra familiar;;
 total;;
  explot.;23;43
 nombre persones;51;71
  jornades;5813;10441
  UTA;22;39
 titular;;
 nombre persones;23;43
  jornades;3844;7578
  UTA;13;28
 altres familiars;;
  explot.;22;20
 nombre persones;28;28
  jornades;1969;2863
  UTA;9;11
       Mà d'obra assalariada;;
 total;;
  explot.;3;14
  jornades;399;2745
  UTA;2;12
 fixa;;
  explot.;3;2
 nombre persones;3;7
  jornades;399;1369
  UTA;2;6
 eventual;;
  explot.;0;12
  jornades;0;1376
  UTA;0;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;130;0
 UTA;1;0

