﻿Parcel·lació
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081069&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;112;162
 superfície total;1050;1691;2356
 nombre parcel·les;207;363;449
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;51;38
 superfície total;188;560;307
 nombre parcel·les;13;51;38
 2 a 3 parcel·les;;;
  explot.;8;41;82
 superfície total;158;703;877
 nombre parcel·les;19;94;200
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;10;32
 superfície total;125;178;915
 nombre parcel·les;23;44;136
 6 a 14 parcel·les;;;
  explot.;6;9;10
 superfície total;374;167;257
 nombre parcel·les;53;74;75
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;0
 superfície total;205;0;0
 nombre parcel·les;99;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;84;0
 nombre parcel·les;0;100;0

