﻿Població. Per sexe, edat quinquennal i estat civil
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171680&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;35;69;0;0;0;0;0;0;0;0;0;0;0;0;34;35;69
De 15 a 19 anys;4;10;14;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14
De 20 a 24 anys;14;13;27;0;1;1;0;0;0;0;0;0;0;0;0;14;14;28
De 25 a 29 anys;7;11;18;1;4;5;0;0;0;1;0;1;0;0;0;9;15;24
De 30 a 34 anys;7;5;12;4;2;6;0;1;1;0;0;0;0;1;1;11;9;20
De 35 a 39 anys;5;5;10;13;17;30;0;0;0;0;1;1;0;0;0;18;23;41
De 40 a 44 anys;4;2;6;14;13;27;0;0;0;0;0;0;0;1;1;18;16;34
De 45 a 49 anys;2;1;3;7;13;20;0;1;1;0;1;1;1;0;1;10;16;26
De 50 a 54 anys;1;1;2;11;8;19;1;1;2;0;0;0;3;0;3;16;10;26
De 55 a 59 anys;1;0;1;7;7;14;0;0;0;0;0;0;0;0;0;8;7;15
De 60 a 64 anys;1;0;1;8;9;17;0;1;1;0;0;0;0;0;0;9;10;19
De 65 a 69 anys;0;0;0;14;10;24;1;0;1;0;0;0;0;0;0;15;10;25
De 70 a 74 anys;1;2;3;9;6;15;0;2;2;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;1;0;1;5;8;13;1;6;7;0;0;0;0;0;0;7;14;21
De 80 a 84 anys;1;0;1;3;1;4;1;9;10;1;0;1;0;0;0;6;10;16
De 85 anys i més;0;0;0;3;1;4;2;2;4;0;0;0;0;0;0;5;3;8
Total;83;85;168;99;100;199;6;23;29;2;2;4;4;2;6;194;212;406

