﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081069&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;33;921;273;2931;0;4161
Hombres;24;600;237;1323;0;2184
Mujeres;9;321;39;1608;0;1977
Extranjera;6;36;27;240;0;309
Hombres;9;21;24;123;0;177
Mujeres;0;18;0;114;0;132
Total;39;960;300;3171;3;4470
Hombres;33;618;264;1449;0;2361
Mujeres;9;339;39;1722;0;2109

