﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:252509&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;20;95;34;8;10;10;3;15;195
 dones;0;24;93;27;3;10;7;17;7;188
 total;0;44;188;61;11;20;17;20;22;383
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;45;25;7;8;7;0;13;110
 dones;0;1;25;11;2;8;3;15;6;71
 total;0;6;70;36;9;16;10;15;19;181
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;2;1;0;1;0;1;0;5
 total;0;0;2;2;0;1;0;1;0;6
 total actius;;;;;;;;;;
 homes;0;5;45;27;7;8;7;0;13;112
 dones;0;1;27;12;2;9;3;16;6;76
 total;0;6;72;39;9;17;10;16;19;188
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;15;43;2;0;0;0;1;1;62
 dones;0;16;48;2;0;0;0;1;0;67
 total;0;31;91;4;0;0;0;2;1;129
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;1;0;0;0;0;0;4
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;4;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;1;1;2;1;0;7
 dones;0;0;0;5;1;1;3;0;0;10
 total;0;0;1;6;2;2;5;1;0;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;1;2
 dones;0;4;15;8;0;0;1;0;1;29
 total;0;4;16;8;0;0;1;0;2;31
 altres situacions;;;;;;;;;;
 homes;0;0;2;3;0;1;1;1;0;8
 dones;0;3;2;0;0;0;0;0;0;5
 total;0;3;4;3;0;1;1;1;0;13
 total no actius;;;;;;;;;;
 homes;0;15;50;7;1;2;3;3;2;83
 dones;0;23;66;15;1;1;4;1;1;112
 total;0;38;116;22;2;3;7;4;3;195

