﻿Población a 1 de enero. Por sexo y edad año a año
Girona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=prov:17&lang=es
;Hombres;Mujeres;Total
0 años;3022;2893;5915
1 año;3333;3157;6490
2 años;3356;3240;6596
3 años;3609;3509;7118
4 años;3855;3760;7615
5 años;3971;3786;7757
6 años;4260;3921;8181
7 años;4193;3988;8181
8 años;4210;3954;8164
9 años;4441;4128;8569
10 años;4577;4316;8893
11 años;4749;4522;9271
12 años;4842;4411;9253
13 años;4918;4697;9615
14 años;4645;4235;8880
15 años;4605;4467;9072
16 años;4520;4229;8749
17 años;4597;4337;8934
18 años;4607;4231;8838
19 años;4659;3830;8489
20 años;4520;4024;8544
21 años;4580;4150;8730
22 años;4457;3944;8401
23 años;4403;3966;8369
24 años;4488;4099;8587
25 años;4355;4064;8419
26 años;4409;3998;8407
27 años;4554;4195;8749
28 años;4720;4233;8953
29 años;4634;4430;9064
30 años;4692;4472;9164
31 años;4658;4517;9175
32 años;4522;4655;9177
33 años;4739;4757;9496
34 años;4748;4832;9580
35 años;4757;4924;9681
36 años;5030;5069;10099
37 años;5326;5166;10492
38 años;5422;5404;10826
39 años;5707;5654;11361
40 años;6124;5917;12041
41 años;6489;6310;12799
42 años;6728;6377;13105
43 años;7151;6584;13735
44 años;7200;6608;13808
45 años;7114;6587;13701
46 años;7005;6534;13539
47 años;6881;6399;13280
48 años;6704;6192;12896
49 años;6636;6145;12781
50 años;6444;5991;12435
51 años;6392;5869;12261
52 años;6097;5858;11955
53 años;6051;5752;11803
54 años;5909;5708;11617
55 años;5954;5554;11508
56 años;5812;5537;11349
57 años;5834;5708;11542
58 años;5416;5348;10764
59 años;5315;5268;10583
60 años;5134;5026;10160
61 años;5089;5148;10237
62 años;4855;5031;9886
63 años;4753;4859;9612
64 años;4611;4809;9420
65 años;4233;4513;8746
66 años;4318;4391;8709
67 años;4117;4235;8352
68 años;3985;4044;8029
69 años;3884;4045;7929
70 años;3519;3817;7336
71 años;3393;3770;7163
72 años;3320;3635;6955
73 años;3596;3906;7502
74 años;3064;3568;6632
75 años;2911;3209;6120
76 años;2829;3158;5987
77 años;2529;3000;5529
78 años;2378;2786;5164
79 años;1997;2487;4484
80 años;1827;2331;4158
81 años;2114;2717;4831
82 años;1105;1411;2516
83 años;1178;1786;2964
84 años;1464;2128;3592
85 años;1398;2156;3554
86 años;1206;1995;3201
87 años;1098;1827;2925
88 años;975;1702;2677
89 años;824;1599;2423
90 años;734;1358;2092
91 años;557;1243;1800
92 años;434;911;1345
93 años;308;778;1086
94 años;232;614;846
95 años;171;501;672
96 años;113;349;462
97 años;77;219;296
98 años;39;195;234
99 años;32;140;172
100 años o más;76;248;324
Total;397423;396055;793478

