﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garrigues
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:18&lang=es
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;21;111;77;156;130;1331;618;520;481;378;266;162;118;172;214
2022;17;121;86;166;135;1407;599;523;463;356;253;159;115;166;195
2021;19;143;142;172;1505;621;575;263;418;276;174;116;80;123;122
2020;18;149;188;158;1618;560;562;259;412;266;163;115;74;108;110
2019;25;157;192;171;1750;563;532;255;397;265;159;108;70;101;95
2018;24;161;190;191;1884;487;539;238;388;246;143;89;69;96;75
2017;76;150;169;279;1968;677;287;220;356;217;132;75;59;88;64
2016;72;153;174;317;2051;669;287;213;340;206;124;69;60;85;53
2014;78;162;202;1093;1411;656;279;197;309;181;116;63;52;68;41
2013;72;160;216;1209;1391;636;277;187;303;167;105;60;44;59;32
2012;65;255;130;1386;1304;617;270;180;269;146;103;56;40;44;23
2011;71;254;141;1490;1267;604;256;167;256;125;96;47;41;50;2

