﻿Conreus herbacis: hortalisses
Santa Coloma de Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082444&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;44;29
 ha;40;32;29
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;16;44;29
 ha;40;32;29
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;44;27
 ha;40;32;28
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;16;44;27
 ha;40;32;28
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;0;0;1
 àrees;0;0;103

