﻿Población. Por año de llegada a la vivienda
Olius
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:251517&lang=es
;2021
2020;63
2019;48
2018;39
2017;33
2016;12
2011-2015;141
2001-2010;285
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;147
No consta;159
Total;966

