﻿Població. Per sexe
Tortosa
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:431554
;Homes;Dones;Total
1996;14543;15545;30088
1995;14837;15723;30560
1994;14781;15649;30430
1993;14661;15542;30203
1992;14355;15261;29616
1991;14270;15182;29452
1990;14377;15413;29790
1989;14277;15323;29600
1988;14140;15193;29333
1987;13909;14953;28862
1986;13902;14913;28815
1985;14306;15322;29628
1984;14141;15157;29298
1983;14071;15002;29073
1982;15259;16337;31596
1981;15068;16120;31188

