﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí de Riucorb
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:259025
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;56;26;..;..;92
2022;10;53;27;..;..;90
2021;10;49;26;..;..;85
2020;9;55;26;..;..;90
2019;9;57;27;..;..;94
2018;8;59;26;..;..;95
2017;7;54;24;..;..;87
2016;6;55;26;..;..;89
2014;5;51;24;..;..;82
2013;5;47;26;..;..;80
2012;..;48;26;..;..;79
2011;4;48;22;..;..;75

