﻿Habitatges principals segons instal·lacions i serveis (III)
Bellpuig
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:250501&lang=es
;1991
    Telèfon;
 sí;889
 no;348
     Calefacció;
 aparells col·lectiva;101
 aparells aparells individual;321
 aparells aparells aparells mòbils o fixos;805
 aparells aparells aparells aparells total;1227
 aparells aparells aparells aparells aparells no;10
        Refrigeració;
 sí;72
 no;1165

