﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tortellà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:172001&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;16;155;50;..;..;227
2022;14;162;43;..;..;225
2021;15;161;40;..;..;222
2020;15;159;39;..;..;220
2019;17;154;41;..;..;219
2018;16;151;44;..;..;218
2017;14;159;45;..;..;225
2016;16;161;50;..;..;235
2014;15;161;49;..;..;232
2013;15;163;52;..;..;237
2012;15;167;52;..;..;240
2011;15;175;48;..;..;244

