﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Perafita
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081607&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);20;50;20;130;220
05/2024;20;50;20;125;215
04/2024;20;50;20;125;215
03/2024;20;50;20;125;215
02/2024;20;50;20;125;220
01/2024;20;50;20;120;215
12/2023;20;50;20;125;215
11/2023;20;50;20;120;215
10/2023;20;50;20;120;215
09/2023;20;50;20;115;210
08/2023;20;50;20;110;200
07/2023;20;50;20;115;210
06/2023;20;50;20;110;205
05/2023;20;50;20;115;210
04/2023;20;50;20;115;210
03/2023;20;55;20;115;210
02/2023;20;50;20;115;205
01/2023;25;50;20;110;205
12/2022;25;50;20;115;205
11/2022;25;40;20;110;195
10/2022;25;40;20;110;190
09/2022;25;40;20;105;190
08/2022;25;35;20;100;180
07/2022;25;40;20;105;190
06/2022;25;40;20;105;185
05/2022;25;40;20;115;200
04/2022;25;35;20;120;200
03/2022;25;40;20;120;200
02/2022;25;35;20;120;205
01/2022;25;40;20;120;205
12/2021;26;39;19;118;202
11/2021;26;42;19;118;205
10/2021;28;39;18;116;201
09/2021;28;39;19;107;193
08/2021;28;39;18;110;195
07/2021;28;39;18;113;198
06/2021;28;39;18;118;203
05/2021;27;42;19;118;206
04/2021;27;42;19;118;206
03/2021;24;41;18;113;196
02/2021;24;39;21;114;198
01/2021;25;39;19;115;198
12/2020;25;39;19;116;199
11/2020;23;38;19;112;192
10/2020;22;38;20;109;189
09/2020;23;39;18;109;189
08/2020;25;38;17;114;194
07/2020;24;37;17;111;189
06/2020;25;37;17;116;195
05/2020;23;37;17;115;192
03/2020;23;37;17;118;195
12/2019;22;39;16;118;195
09/2019;23;37;17;114;191
06/2019;23;40;17;114;194
03/2019;22;41;17;119;199
12/2018;20;39;16;113;188
09/2018;21;37;15;113;186
06/2018;23;44;16;111;194
03/2018;22;43;15;116;196
12/2017;22;43;15;116;196
09/2017;20;40;17;110;187
06/2017;20;41;16;119;196
03/2017;21;40;16;115;192
12/2016;22;40;18;110;190
09/2016;22;39;17;113;191
06/2016;21;43;18;114;196
03/2016;23;38;17;108;186
12/2015;20;37;17;103;177
09/2015;24;39;17;99;179
06/2015;21;44;17;95;177
03/2015;21;40;17;98;176
12/2014;22;38;18;98;176
09/2014;20;39;17;96;172
06/2014;20;36;16;98;170
03/2014;19;35;16;95;165
12/2013;19;37;18;95;169
09/2013;20;39;18;97;174
06/2013;19;39;19;96;173
03/2013;21;39;18;98;176
12/2012;20;38;18;100;176
09/2012;20;38;18;92;168
06/2012;21;41;19;88;169
03/2012;21;36;19;89;165

