﻿Població ocupada segons sexe i branques d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3133
;Homes;Dones;Total
Agricultura i ramaderia;56,5;17,3;73,8
Pesca;..;..;..
Indústries extractives;..;..;3,8
Indústries manufactureres;530,8;253,8;784,6
Electricitat gas i aigua;30,7;5,3;36,0
Construcció;348,9;33,4;382,3
Comerç i reparació;201,1;242,7;443,8
Hostaleria;109,9;99,6;209,4
Transport i comunicacions;193,5;55,4;248,9
Mediació financera;55,5;37,5;93,0
Immobiliàries, lloguers i serveis empresarials;183,6;182,4;366,0
Administració pública, defensa i Seguretat Social;87,8;97,8;185,7
Educació;60,1;160,1;220,1
Sanitat i serveis socials;51,2;162,9;214,1
Altres serveis;67,0;88,0;155,0
Personal domèstic;8,4;90,4;98,8
Organismes extraterritorials;..;..;..
Total;1990,8;1527,3;3518,1

