﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=com:23
;1999;1989
      Total;;
 explot.;3372;3941
 UTA;3307;3818
     Mà d'obra familiar;;
 total;;
  explot.;3036;3816
 nombre persones;4688;6347
  UTA;2148;3265
 titular;;
 nombre persones;3036;3816
  UTA;1600;2232
 cònjuge;;
 nombre persones;643;1222
 altres familiars;;
  UTA;205;321
   explot.;737;1015
 nombre persones;1009;1309
  UTA;350;712
       Mà d'obra assalariada;;
 total;;
  explot.;1063;741
   UTA;1153;552
 fixa;;
  explot.;471;239
 nombre persones;1018;458
  UTA;805;342
 eventual;;
  explot.;704;565
   UTA;351;211

