﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:430043&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1077;50;2;435;6;385;468;180;129;52;160;124;120;88;73;28;0;3377
Catalunya;794;43;1;327;5;274;391;122;95;50;133;89;89;67;61;14;0;2555
Barcelona;27;2;0;33;1;15;40;18;7;6;14;11;7;7;3;1;0;192
Girona;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Lleida;0;0;0;1;0;2;1;1;1;0;1;1;0;0;0;0;0;8
Tarragona;767;41;1;292;4;257;350;103;87;44;117;77;82;60;58;13;0;2353
Resta de l'Estat;97;3;1;70;0;62;54;26;18;1;16;28;18;14;9;4;0;421
Andalusia;42;2;0;27;0;26;11;15;6;0;2;8;2;2;3;2;0;148
Aragó;6;0;0;7;0;5;3;2;2;1;1;2;0;3;0;0;0;32
Astúries;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;1;1;1;0;1;1;1;1;0;2;2;0;0;0;0;0;12
Catella i Lleó;0;0;0;2;0;2;3;0;2;0;1;3;3;0;0;0;0;16
Comunitat Valenciana;33;0;0;28;0;17;26;6;5;0;7;9;9;6;4;1;0;151
Extremadura;2;0;0;1;0;3;3;0;0;0;0;0;0;0;1;1;0;11
Galícia;4;0;0;0;0;0;0;0;1;0;2;1;0;1;0;0;0;9
Madrid;4;0;0;1;0;2;5;1;0;0;0;1;1;1;0;0;0;16
Múrcia;2;0;0;2;0;1;1;0;0;0;1;0;0;0;1;0;0;8
Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;2;0;1;1;0;0;0;1;1;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Estranger;186;4;0;38;1;49;23;32;16;1;11;7;13;7;3;10;0;401

