﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430568&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;11;20;9;11;20;2;3;5;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;22;20;42;22;20;42;22;20;42;21;20;41;20;20;40;0;0;0
De 10 a 14 anys;16;18;34;16;18;34;16;18;34;16;18;34;16;18;34;0;0;0
De 15 a 19 anys;35;28;63;35;28;63;35;28;63;35;28;63;35;28;63;0;0;0
De 20 a 24 anys;26;37;63;26;37;63;25;37;62;25;37;62;25;37;62;0;0;0
De 25 a 29 anys;34;31;65;34;31;65;34;31;65;34;31;65;34;31;65;0;0;0
De 30 a 34 anys;34;34;68;34;34;68;34;34;68;34;34;68;34;34;68;0;0;0
De 35 a 39 anys;40;41;81;40;41;81;40;41;81;40;41;81;38;39;77;0;0;0
De 40 a 44 anys;61;36;97;61;36;97;61;36;97;61;36;97;55;33;88;0;0;0
De 45 a 49 anys;42;31;73;42;31;73;42;31;73;41;31;72;37;21;58;0;0;0
De 50 a 54 anys;31;40;71;31;40;71;31;40;71;31;40;71;18;15;33;0;0;0
De 55 a 59 anys;43;32;75;42;32;74;42;32;74;42;32;74;12;5;17;1;0;1
De 60 a 64 anys;34;30;64;34;30;64;34;30;64;34;30;64;8;4;12;0;0;0
De 65 a 69 anys;42;42;84;42;42;84;41;41;82;40;40;80;5;1;6;0;0;0
De 70 a 74 anys;55;61;116;55;61;116;53;60;113;53;59;112;5;2;7;0;0;0
De 75 a 79 anys;38;50;88;38;50;88;38;47;85;38;47;85;2;1;3;0;0;0
De 80 a 84 anys;22;25;47;22;25;47;20;23;43;21;23;44;2;0;2;0;0;0
De 85 anys i més;13;24;37;13;23;36;12;20;32;12;18;30;0;1;1;0;1;1
Total;597;591;1188;596;590;1186;582;572;1154;579;565;1144;346;290;636;1;1;2

