﻿Population at 1 January. By sex
Regencós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171447&lang=en
;Males;Females;Total
2023;143;126;269
2022;146;125;271
2021;151;131;282
2020;150;126;276
2019;141;128;269
2018;142;134;276
2017;143;136;279
2016;143;136;279
2015;148;137;285
2014;154;137;291
2013;156;133;289
2012;162;133;295
2011;162;139;301
2010;175;140;315
2009;181;145;326
2008;176;137;313
2007;185;141;326
2006;169;135;304
2005;164;133;297
2004;165;138;303
2003;162;126;288
2002;165;122;287
2001;169;122;291
2000;166;121;287
1999;167;125;292
1998;161;129;290

