﻿Population at 1 January. By sex and age in large groups
Colldejou
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430458&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;11;64;22;8;40;27;19;104;49
2021;13;61;19;8;43;23;21;104;42
2020;11;61;21;7;45;23;18;106;44
2019;8;66;19;11;51;21;19;117;40
2018;7;63;20;7;53;20;14;116;40
2017;9;62;20;7;53;19;16;115;39
2016;7;63;22;8;53;18;15;116;40
2015;7;64;23;8;54;16;15;118;39
2014;7;63;23;9;55;15;16;118;38
2013;6;66;20;10;57;14;16;123;34
2012;9;69;18;8;58;15;17;127;33
2011;10;73;18;8;57;15;18;130;33
2010;8;73;18;8;57;17;16;130;35
2009;7;75;16;8;60;17;15;135;33
2008;5;79;17;9;60;16;14;139;33
2007;4;82;17;8;60;16;12;142;33
2006;5;83;17;9;60;16;14;143;33
2005;7;84;17;8;59;18;15;143;35
2004;8;83;18;7;59;19;15;142;37
2003;6;80;17;8;60;21;14;140;38
2002;9;79;19;8;62;19;17;141;38
2001;11;78;19;8;59;19;19;137;38
2000;13;76;19;11;59;20;24;135;39

