﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Camarles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:439039&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;86;579;230;..;..;915
2022;84;567;231;..;..;904
2021;77;576;242;..;..;919
2020;72;572;239;..;..;908
2019;68;578;244;..;..;916
2018;76;569;245;..;..;914
2017;70;580;240;..;..;910
2016;69;587;240;..;..;916
2014;62;586;240;..;..;907
2013;58;583;227;..;..;884
2012;64;565;222;..;..;863
2011;68;559;215;..;..;853

