﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:081192&lang=es
;2011
Educació;140
Arts i humanitats;..
Dret i ciències socials;459
Ciències i informàtica;111
Arquitectura, construcció, formació tècnica i indústries;647
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;229
Altres;228
Total;1889

