﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova de Bellpuig
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:252483
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,0;0,0;3,3;0,2;1,2;1,0;2,8;1,9;3,0;1,1;1,6;0,3;0,9;1,8;0,3;2,4;0,3;0,8;1,4;1,3;31,6
2022;7,8;0,0;4,9;0,3;0,5;0,9;1,7;4,1;4,4;1,1;1,0;0,0;1,8;1,7;1,6;2,7;0,5;0,3;1,8;0,8;37,6
2021;8,8;0,0;7,0;0,0;0,6;0,8;1,3;4,5;3,9;1,9;1,3;0,0;0,7;1,5;2,2;3,2;0,7;0,9;2,0;1,6;42,7
2020;8,3;0,0;4,8;0,0;0,0;0,6;1,9;3,3;3,2;1,6;3,1;0,0;0,0;0,2;4,2;2,8;1,1;1,5;1,6;1,3;39,2
2019;5,4;0,0;4,2;0,0;0,1;0,0;0,3;2,2;2,8;1,5;1,8;0,0;0,6;0,1;3,5;2,7;0,1;1,6;1,8;0,6;29,1
2018;4,6;0,6;5,3;0,0;0,0;0,2;0,6;3,7;4,1;2,8;1,0;0,0;1,0;0,0;3,8;1,6;0,4;1,6;2,3;1,0;34,2
2017;5,8;0,9;5,7;0,0;0,1;0,0;1,7;3,7;3,3;1,2;1,2;0,3;0,0;0,3;2,8;1,8;0,6;2,3;2,7;1,3;35,3
2016;5,1;1,2;6,3;0,5;0,0;0,6;3,3;3,8;1,4;1,3;1,7;0,0;0,0;1,2;2,8;3,1;0,6;2,6;3,6;3,1;41,8
2015;6,2;0,2;4,8;1,2;0,5;1,3;3,3;6,7;3,9;3,0;1,2;0,2;0,0;1,0;3,4;1,7;0,4;3,8;2,7;2,0;47,2
2014;8,1;0,2;5,0;1,4;0,6;0,4;1,5;6,3;4,9;0,7;0,9;0,1;0,0;0,8;2,8;2,3;1,1;3,3;1,9;0,9;43,3
2013;4,7;0,5;4,7;0,3;1,1;0,0;4,3;6,8;4,2;0,3;2,3;0,2;0,0;1,6;4,1;2,8;0,8;2,4;1,3;0,6;42,8
2012;3,6;0,6;5,4;0,8;0,6;1,0;7,4;7,3;4,5;0,0;2,9;0,2;1,0;1,0;4,3;1,0;1,4;2,0;1,8;1,5;48,3
2011;4,3;0,4;6,2;0,8;0,5;1,0;6,2;5,0;5,4;0,8;4,7;0,1;0,9;2,5;4,2;0,7;1,3;2,5;0,8;4,1;52,2
2010;2,4;1,1;4,7;0,4;2,4;0,8;3,8;3,8;4,1;2,2;2,0;0,0;0,3;2,3;5,2;0,8;0,4;1,5;1,1;2,6;41,8
2009;1,0;0,7;3,9;0,3;2,5;1,2;2,7;3,9;2,9;2,8;0,4;0,4;0,4;1,3;4,8;1,9;0,3;1,1;1,0;1,0;34,5

