﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rubí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;167;1324;459;..;..;2008
2022;176;1312;450;..;..;1997
2021;186;1289;427;..;..;1955
2020;178;1218;420;..;..;1873
2019;185;1178;408;..;..;1831
2018;182;1144;401;..;..;1786
2017;178;1107;392;..;..;1737
2016;168;1071;383;..;..;1678
2014;184;984;367;..;..;1588
2013;187;927;361;..;..;1530
2012;189;856;358;..;..;1457
2011;179;817;346;..;..;1391

