﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Calaf
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080312&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;94;599;228;..;..;943
2022;91;607;232;..;..;950
2021;90;605;222;..;..;937
2020;81;613;224;..;..;940
2019;86;627;216;..;..;949
2018;90;613;216;..;..;940
2017;89;602;212;..;..;926
2016;77;589;210;..;..;898
2014;73;577;221;..;..;893
2013;81;557;228;..;..;889
2012;87;536;222;..;..;870
2011;86;531;218;..;..;859

