﻿Population. By year of arrival in the municipality, sex and place of birth
Barcelona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:080193&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6414;6096;12510;3159;3192;6354;28149;26277;54423;37722;35565;73287
2019;7275;7011;14286;3522;3606;7128;38589;36621;75210;49386;47235;96621
2018;6600;6216;12816;3018;3156;6174;19476;19737;39213;29094;29112;58206
2017;6240;6036;12276;2979;3096;6072;16794;17664;34458;26013;26793;52809
2016;5763;5484;11250;2301;2457;4758;11946;13047;24993;20010;20991;41001
2011-2015;27165;26103;53271;9558;10410;19971;35922;39000;74922;72648;75513;148161
2001_2010;36075;36795;72867;12114;14106;26223;53709;59244;112950;101898;110142;212040
1991-2000;16617;18339;34956;5670;7035;12702;7818;10122;17937;30102;35493;65595
1981-1990;9096;10296;19392;6489;8622;15111;2220;2817;5037;17805;21735;39540
Before 1981;24240;33972;58215;57381;89616;146997;3495;5526;9018;85116;129111;214227
He has always lived there;304482;321591;626073;0;0;0;0;0;0;304482;321591;626073
Total;449970;477942;927909;106197;145290;251487;218109;230052;448161;774276;853284;1627560

