﻿Conreus herbacis: cereals per a gra
Llers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170932&lang=en
;2009
     Total;
 explot.;20
 ha;433
      Secà;
 explot.;19
 ha;377
       Regadiu;
 explot.;5
 ha;55
     Blat tou i escanda;
 total;
 explot.;1
 ha;48
 secà;
 explot.;1
 ha;40
 regadiu;
 explot.;1
 ha;8
       Blat dur;
 total;
 explot.;2
 ha;14
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;13
 ha;228
 secà;
 explot.;12
 ha;206
 regadiu;
 explot.;3
 ha;21
           Civada;
 total;
 explot.;8
 ha;126
 secà;
 explot.;8
 ha;122
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;18
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;18
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

