﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Cristina d'Aro
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171812
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;67,55;83,7;10
2022;67,55;82,7;10
2021;67,55;80,1;10
2020;67,55;78,3;10
2019;67,55;77,3;10
2018;67,55;77,0;10
2017;67,55;76,9;10
2016;67,55;75,9;10
2015;67,55;75,3;10
2014;67,55;76,9;10
2013;67,55;75,9;10
2012;67,55;75,6;10
2011;67,55;75,0;10
2010;67,55;75,0;10
2009;67,55;74,3;10
2008;67,55;69,8;10
2007;67,55;67,3;10
2006;67,55;62,4;10
2005;67,55;59,0;10
2004;67,55;55,3;10
2003;67,55;52,1;10
2002;67,55;47,5;10
2001;67,55;45,1;10
2000;67,55;43,0;10
1999;67,55;40,4;10
1998;67,55;39,2;10

