﻿Llars. Per nombre i tipus de famílies
Sant Joan les Fonts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:171851&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;185;156;128
 amb dues persones o més;7;1;0
  total;192;157;128
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;8;13
 amb altres persones;1;0;0
  total;20;8;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;220;215;218
 amb altres persones;26;13;26
  total;246;228;244
 parelles amb fills;;;
 sense altres persones;362;379;372
 amb altres persones;55;63;77
  total;417;442;449
 pares sols amb fills;;;
 sense altres persones;21;14;8
 amb altres persones;2;0;3
  total;23;14;11
 mares soles amb fills;;;
 sense altres persones;43;46;28
 amb altres persones;14;15;6
  total;57;61;34
    total;743;745;738
   amb més d'un nucli;;;
 sense altres persones;28;30;37
 amb altres persones;3;6;6
  total;31;36;43
       total;794;789;794
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;989;946;922

